"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ens podria dir a quina Oficina ha estat atès/a?","L'atenció presencial rebuda a l'OAC","L'atenció telefònica rebuda ","L'atenció per correu electrònic","L'atenció pel canal telemàtic (web municipal)","El temps d'espera fins a rebre una cita prèvia per ser atès/a presencialment a l'OAC","El temps d'espera fins a ser atès/a presencialment quan arriba a l'OAC","El temps d'espera fins a ser atès/a telefònicament","L'atenció personalitzada rebuda","La competència professional del personal que l’ha atès/a? ","La qualitat de la informació rebuda (entenedora, útil...)","L'adequació dels horaris d'atenció","L'espai de l'OAC (adequació, confort i distribució dels espais)","La facilitat per fer arribar una queixa o un suggeriment a l'OAC","Quin considera que hauria de ser el temps d'espera màxima fins a ser atès/a telefònicament?","Quin considera que hauria de ser el temps d'espera màxim fins a ser atès/a presencialment un cop arriba a l'OAC","Quin considera que hauria de ser el temps d'espera màxim fins a rebre una proposta de cita prèvia per a ser atès/a presencialment ","Per últim, quins considera que són els 3 aspectes més importants en relació amb l'OAC? (només marcar 3 opcions)","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/07/01 2:03:52 p. m. CET","Dona","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","6","7","7","9","6","6","7","","7","7","","6","7","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'espai de l'OAC (adequació, confort i distribució dels espais)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 8:16:35 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","","4","6","4","5","","7","4","3","5","7","","6","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 4:29:01 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","","","10","10","10","10","10","10","10","10","10","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 5:07:02 p. m. CET","Home","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","3","2","2","2","2","3","3","2","2","3","2","2","2","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció telefònica rebuda;L'atenció per correu electrònic;L'atenció pel canal telemàtic (web municipal)","Personal comprometido","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 9:15:19 p. m. CET","Dona","Entre 40 i 64","Punt d'Informació Municipal de Ca l'Artigues","9","8","","","","8","6","8","8","8","7","4","7","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;L'adequació dels horaris d'atenció","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/03 10:29:41 a. m. CET","Home","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","8","5","6","3","4","5","7","7","7","3","5","3","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció telefònica rebuda;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;El temps d'espera fins a ser atès/a telefònicament","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/05 1:09:26 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","7","10","10","10","9","9","10","Menys de 2 minuts","Entre 5 i 10 minuts","Més de 5 dies hàbils","L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/07 6:44:01 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","7","8","8","8","8","8","8","8","8","8","8","8","Entre 2 i 5 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 12:15:18 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","7","5","7","7","7","7","4","7","7","7","6","7","7","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a ser atès/a telefònicament;La qualitat de la informació rebuda (entenedora, útil);L'adequació dels horaris d'atenció","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 12:36:49 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","10","10","10","10","10","9","10","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció pel canal telemàtic (web municipal)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 1:31:17 p. m. CET","Home","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","9","9","8","7","7","5","8","6","7","7","8","7","9","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 1:34:32 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","1","0","1","0","1","0","1","0","1","0","0","1","0","Entre 2 i 5 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;El temps d'espera fins a ser atès/a telefònicament;La qualitat de la informació rebuda (entenedora, útil);La facilitat per fer arribar suggeriments o queixes.","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 2:07:44 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","7","7","1","9","2","7","9","9","7","5","5","7","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció pel canal telemàtic (web municipal);El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;L'atenció personalitzada rebuda","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 2:39:22 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","5","","","","7","7","2","1","1","7","6","7","1","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;La qualitat de la informació rebuda (entenedora, útil)","Para notificar una incidencia  tuve que hacerlo TRES veces ya que se perdían mis notificaciones, realizadas presencialmente en la OAC","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 9:36:33 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","4","4","0","0","0","0","0","0","0","0","0","0","0","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció per correu electrònic;El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 10:30:10 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","5","2","2","2","2","2","2","5","4","4","1","4","2","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;El temps d'espera fins a ser atès/a telefònicament;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 2:59:11 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","2","2","","1","2","4","2","4","8","8","1","2","","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;L'atenció personalitzada rebuda;L'adequació dels horaris d'atenció","més tardes d'atenció","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/15 7:11:14 a. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","5","5","5","2","5","6","1","5","5","6","4","6","2","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/09 10:44:12 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","8","7","4","7","6","7","9","10","10","6","8","9","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a;La facilitat per fer arribar suggeriments o queixes.","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/10 4:49:05 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","5","4","5","5","6","6","6","6","6","6","5","6","6","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció per correu electrònic;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/08/19 3:32:30 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","7","3","5","2","1","1","0","5","4","2","0","0","1","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció pel canal telemàtic (web municipal)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/17 1:02:17 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","7","10","10","10","10","10","10","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/17 1:03:59 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","10","10","10","10","10","10","10","Entre 2 i 5 minuts","Menys de 5 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció personalitzada rebuda","No, todo correcto. Poner más personal gestionando ","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/17 1:05:04 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","10","10","10","10","10","10","10","Entre 2 i 5 minuts","Menys de 5 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció personalitzada rebuda","Todo bien","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/20 11:47:06 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","5","5","1","9","5","3","7","7","8","5","9","9","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC;La facilitat per fer arribar suggeriments o queixes.","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/22 1:51:56 p. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","8","","","","8","9","","9","9","9","9","8","9","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil)","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/22 1:53:08 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","9","","","","10","9","6","9","9","8","8","8","8","Menys de 2 minuts","Menys de 5 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció pel canal telemàtic (web municipal);L'atenció personalitzada rebuda","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/22 1:54:02 p. m. CET","Dona","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","","","","","","","","","","","","","","Entre 2 i 5 minuts","Més de 10 minuts","Entre 1 i 2 dies hàbils","El temps d'espera fins a rebre una proposta de cita prèvia per a ser atès/a presencialment;L'atenció personalitzada rebuda","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/22 1:55:29 p. m. CET","Home","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","","","10","10","9","10","10","9","8","10","","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;El temps d'espera fins a ser atès/a presencialment un cop arriba a l'OAC","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 11:22:06 a. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","7","6","7","8","7","8","4","8","8","8","5","6","7","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 11:23:04 a. m. CET","Dona","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","","10","8","9","10","10","10","10","10","10","10","10","10","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció personalitzada rebuda","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 11:24:05 a. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","","","","","","10","10","9","10","9","10","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció personalitzada rebuda;La facilitat per fer arribar suggeriments o queixes.","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 1:04:51 p. m. CET","Home","Més de 65 anys","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","8","","9","9","8","10","9","8","9","9","9","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 2 i 5 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;La competència professional del personal que us ha atès/a;La facilitat per fer arribar suggeriments o queixes.","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 1:05:59 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","8","8","9","8","7","10","10","10","8","8","10","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;La qualitat de la informació rebuda (entenedora, útil);L'adequació dels horaris d'atenció","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/23 1:07:00 p. m. CET","Home","Entre 40 i 64","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","10","10","10","10","10","10","10","10","10","8","10","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció per correu electrònic","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/24 12:05:52 p. m. CET","Dona","Entre 25 i 39","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","10","","","10","10","7","10","10","10","10","10","","Entre 2 i 5 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció telefònica rebuda;L'atenció per correu electrònic","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/09/24 12:09:17 p. m. CET","Dona","Entre 15 i 24","Oficina d'Atenció a la Ciutadania (OAC de l'Ajuntament)","10","8","9","8","6","8","7","10","10","7","9","9","8","Menys de 2 minuts","Entre 5 i 10 minuts","Entre 1 i 2 dies hàbils","L'atenció presencial rebuda;L'atenció personalitzada rebuda;L'adequació dels horaris d'atenció","","Consento que l'Ajuntament de Lliçà d'Amunt tracti les meves dades amb la finalitat de millorar l'OAC del municipi i subministrar informació institucional útil per a la presa de decisions."
